"subject","predicate","object"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://www.w3.org/2000/01/rdf-schema#label","Dindirindin (villanesca a la napolitana) [Rappel]"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://www.w3.org/2000/01/rdf-schema#comment","Cette villanesca a été conservée dans la manuscrit de C.M. Montecassino"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707899"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5/categorization/5"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5/categorization/1"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5/categorization/3"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5/categorization/6"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292568"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292566"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292567"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292564"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292565"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292562"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292563"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5/categorization/2"
"http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5/categorization/7"
