"subject","predicate","object"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/2000/01/rdf-schema#label","Dominique Charpagne"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080859640"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14843366d"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14843366d.intermarc"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://schema.org/birthDate","1958"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad49b608-c5e7-3f6e-8f11-e167d42c2c28"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04/birth"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://xmlns.com/foaf/0.1/name","Dominique Charpagne"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://purl.org/dc/elements/1.1/identifier","14843366"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://xmlns.com/foaf/0.1/firstName","Dominique"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://erlangen-crm.org/current/P131_is_identified_by","Charpagne, Dominique (1958)"
"http://data.doremus.org/artist/7cf35408-74fa-3cb3-ba47-2494381afc04","http://xmlns.com/foaf/0.1/surname","Charpagne"
