"subject","predicate","object"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, Re di Creta"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, Re di Creta. Ballettmusik"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193920b.intermarc"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ad8767d-1aac-3c53-b05b-0e6af9de238f"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://erlangen-crm.org/current/P102_has_title","Idomeneo, Re di Creta"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://erlangen-crm.org/current/P102_has_title","Idomeneo, Re di Creta. Ballettmusik"
"http://data.doremus.org/expression/ce2f665d-9749-3b9f-952d-f472a257c8d4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1"
