"subject","predicate","object"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37771768s.intermarc"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e06c1528-09be-35d2-8129-eba5d5726c82"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7/interval"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1120a0b2-6cbd-3c84-9e50-adbfac645ec7"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af178135-d12c-3842-8427-325860f5c893"
"http://data.doremus.org/performance/ce9cad12-0074-3843-8e29-92ef07049cd7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/794b3814-aaab-322b-878b-16db65ad0f80"
