"subject","predicate","object"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://www.w3.org/2000/01/rdf-schema#label","What Goes Around"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0747591"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://data.doremus.org/ontology#U53_has_duration",1269.9
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a3e2b4e-ad48-3341-857a-28509454307b"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://erlangen-crm.org/current/P102_has_title","What Goes Around"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://purl.org/dc/elements/1.1/identifier","0747591"
"http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/62e98aed-9f27-332e-a119-a4369ab8e6f5"
