"subject","predicate","object"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://www.w3.org/2000/01/rdf-schema#label","La bohème"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://www.w3.org/2000/01/rdf-schema#label","La bohème. Che gelida manina"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1ae6cc7-e2a1-3b58-a481-1bcf23a7bd57"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://erlangen-crm.org/current/P102_has_title","La bohème. Che gelida manina"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://erlangen-crm.org/current/P102_has_title","La bohème"
"http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a53a0d40-2fab-3994-9c44-298681783c0b"
