"subject","predicate","object"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130075.intermarc"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04/interval"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f7d25d9-839b-3a27-add2-ab68a75df7b3"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30247168-0035-3686-85be-9faa87d71c29"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5230646c-3661-391e-a497-5235b5dab9fb"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/103f7bef-0c94-31ec-8e66-aa3bba0fda19"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5aafdf54-335e-34ee-b5e7-70c44cae82a5"
"http://data.doremus.org/performance/09b8a4bc-a932-348c-82c6-290d5c81fa04","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
