"subject","predicate","object"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382075795.intermarc"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c/interval"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0c1d9688-e8ad-354b-a5b1-7e71915f2be2"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c/activity/1"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c/activity/2"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2b9f2cd-1b9e-380d-9802-0a1b2bfe4053"
"http://data.doremus.org/event/7e7b02c3-12c5-389b-bfce-d9ead30c2f6c","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/75dac085-8316-3639-9247-56a40a7c4a27"
