"subject","predicate","object"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://www.w3.org/2000/01/rdf-schema#label","Was Gott tut, das ist wohlgetan, extrait de ""Zwölf alte deutsche geistliche Weisen"", S.50, pour voix et orgue"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376546"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376547"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376544"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376545"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19/categorization/3"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19/categorization/4"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19/categorization/1"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793648"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793646"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19/categorization/5"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793647"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793644"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793645"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376548"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19/categorization/2"
"http://data.doremus.org/expression/a3bf8b00-08d4-336f-9704-270a1e6e7d19","http://erlangen-crm.org/current/P72_has_language","de"
