"subject","predicate","object"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/2000/01/rdf-schema#label","49 deutsche Volkslieder"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Sagt mir, o schönste Schäfrin mein, Erlaube mir, feins Mädchen, Gar lieblich hat sich gesellet, Guten Abend, Die Sonne scheint nicht mehr, Da unten im Tale, Gunhilde"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139090814"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139090814.intermarc"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e/casting/1"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U68_has_variant_title","49 deutsche Volkslieder"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U71_has_uniform_title","49 deutsche Volkslieder"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/598355a4-e07f-3ca1-a272-2804c40b9caa"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e/opus/33"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://purl.org/dc/elements/1.1/identifier","13909081"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://erlangen-crm.org/current/P3_has_note","Comprend : Sagt mir, o schönste Schäfrin mein, Erlaube mir, feins Mädchen, Gar lieblich hat sich gesellet, Guten Abend, Die Sonne scheint nicht mehr, Da unten im Tale, Gunhilde"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9395aaee-80ff-3c28-8ac2-983637c2ce89"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/26fb4a10-66b4-3916-9eb4-d2fbd1c2e531"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ad9e4c19-5ff8-3382-84c1-2be50252a90b"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8b6cb8bf-3c3a-3882-a2e3-12f229074ff2"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b44ce41d-ddaf-3d43-a08f-791d02afd720"
"http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e","http://data.doremus.org/ontology#U70_has_original_title","49 deutsche Volkslieder"
