"subject","predicate","object"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://www.w3.org/2000/01/rdf-schema#label","Pange lingua H. 62"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886810"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886811"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886812"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886813"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0930330"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2cac5f7-a731-39c2-938c-596d3b8d8579"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://erlangen-crm.org/current/P102_has_title","Pange lingua H. 62"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/hymne"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/62008d83-2800-390b-81bb-414bf6cf8bd1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/10dcf6f8-80b5-3e65-b226-a54407ffac09"
"nodeID://b3886810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886810","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3886811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886811","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3886812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886812","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3886813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886813","http://www.w3.org/2000/01/rdf-schema#label","Hymne"
