"subject","predicate","object"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054756"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054755"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1/interval"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/21e02a1d-1692-3c81-8e2a-015fc69c4bf0"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1/activity/1"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b72f2856-67bc-381c-bd09-da36eea01afe"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7619942a-1823-3cce-93a0-536b95648489"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307"
"http://data.doremus.org/event/0ba32cc0-d51c-36e1-b7d2-94dd027e74e1","http://erlangen-crm.org/current/P3_has_note","1773"
