"subject","predicate","object"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149463"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149463.intermarc"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8206b07b-edac-3dc5-af6c-84d7abb339e3"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fa5e0f7-2c8b-32e3-8ac3-c851c359c088"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f237fca5-00c2-3041-9fdb-e02344b970e9"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8656a711-5711-33be-a437-cbb8d7188dae"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d10b41c8-a952-31ad-a636-0f4b873f5b46"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df75c29e-15e4-3d0b-a79e-0c401857ef6f"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b0bd50d-9dcd-33a5-a84e-44737c7f441f"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fad5ef0-37c3-3129-90c5-586f5177cbf0"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bee5c42-1462-365e-9540-3d94e0aefeed"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82ca0b64-05cc-32e7-acba-4698ac6fc678"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9da392bc-16d9-31ba-8fd3-064a7bcb8e31"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16d228f6-8cbc-334d-9117-009b89ba1ef8"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd1c7546-910d-366d-babd-f656204fe99a"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d12da777-1ad2-338b-b193-516cdeba280b"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6bb519d-34d9-31d9-ac1b-b375cd4e9a8a"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ff86a4c-20b3-38a1-9132-8950a8391740"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd6f27af-5cf4-3cc1-bdee-75a6436d260d"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dbaf283e-97ff-3c31-8f38-22560f881a0a"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0db66c26-ccf3-313b-90d5-3f4e6d1c4a69"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2571ac4-5f08-3438-85b5-a66dbf641bdc"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20c03260-dd18-398f-bc73-c4c713eec77a"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f4e5220-a248-3996-9bb0-4ae946ca694c"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0143d8d0-c0ca-327c-8bb0-08c138b6357c"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01430238-b407-3a18-90f4-44e1d2311f6f"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccd83a1b-6124-327b-ad71-a610e2d6d719"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b4dbad8-d758-3aa3-9957-f7957714ff4f"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f95107b0-d872-31e1-82e2-ce72c3f8cae2"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b226055-dda6-33b4-8063-92695798129c"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11cfb242-3ae7-3dff-aeb5-31e042e06146"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/804b9712-2d95-3ba9-a332-fd9271b3c70d"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/101e2b7f-15da-378b-8a85-244c018442ed"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff62304f-f31b-3137-bfdc-7e95b53ddc04"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b14f891-78ba-34f1-9a3c-5fa02d4a97f1"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e95d507-5915-340c-a2f4-08041b2844ae"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca98db8d-ed85-3966-ba50-638f9b562267"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15109ae6-4841-3b71-b9f8-f920fd1a0a4d"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea5a46a3-44b1-33fa-9aad-3a855da8e642"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33e6d856-3c86-3e15-9049-0972b30e9b0e"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3cf6f88-0a59-3dca-ada7-30bed8f56740"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1f2a932-1067-35e5-8cdb-c2d54463cfdf"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3265e5b-a3c2-3acb-80f2-3feca901140b"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa35b0e6-e7c4-335e-9d68-6fd539a2715a"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/179f314f-1934-3661-8370-5835db6cbc10"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/work/6a2e3421-d5af-3b73-95c7-722a6ed51ae3","http://purl.org/dc/elements/1.1/identifier","13914946"
