"subject","predicate","object"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915199q"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915199q.intermarc"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8de4f7dc-c89a-3796-806f-df532b670eef"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2738eb63-43d4-3abe-9fef-4d1d903cf973"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45b496a7-9380-3259-9988-7c49771f20ee"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d307342-bbc4-37cf-988b-e970d675b9ee"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8"
"http://data.doremus.org/work/9b0ee8e3-9702-3f15-8f3c-8b87a355b9bb","http://purl.org/dc/elements/1.1/identifier","13915199"
