"subject","predicate","object"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982876"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a/interval"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3749802d-5a31-391e-a367-8c58ba52591c"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a/1"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e5a2312-2b86-3db1-b98f-21320a649d4c"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://purl.org/dc/elements/1.1/identifier","0982876"
"http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a","http://data.doremus.org/ontology#U205_has_cast_detail","Camerata Salzburg"
