"subject","predicate","object"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73cd40c7-df71-3d39-9713-d9cf0506df57"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ddfaee8-0041-3cf5-99cf-bdf77f7d1533"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d04c66-c0ca-34a0-9119-ab8633abbdc1"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1efa1b5d-7ddf-3880-95f5-cc45529d3ab5"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ef424f9-f992-3272-acbb-77199a908ef1"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e69c8dd-ae19-3437-abd5-741a2338a2e8"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b4d62ba-c768-3e12-b679-e903f5902316"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eebb6eeb-1260-38d5-a2f5-17878abe3f85"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3344afb1-07f5-3eb6-a9db-abd2a58f3ad2"
"http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8516808c-7882-31ae-8409-764157dd6012"
