"subject","predicate","object"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8379ab11-79bc-3b06-825b-4a08b4828f54"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c4a0ceb3-6732-3b81-a1b1-2b7947bbeb50"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6f9c4f48-3925-370a-8599-4ece14578148"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
