"subject","predicate","object"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://www.w3.org/2000/01/rdf-schema#label","Valses op. post. 70. N ° 3 en ré bémol majeur"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://www.w3.org/2000/01/rdf-schema#label","Valses op. post. 70"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080958.intermarc"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7803e6ab-c1e5-3b58-9eca-468f4fbaa65f"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://erlangen-crm.org/current/P102_has_title","Valses op. post. 70"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://erlangen-crm.org/current/P102_has_title","Valses op. post. 70. N ° 3 en ré bémol majeur"
"http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1"
