"subject","predicate","object"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata No. 2 in B minor, Op. 64 [i.e. 61]"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata No. 2 in B minor, Op. 64 [i.e. 61]"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0/responsibility/1"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4663c151-956f-3677-bf73-c22e7ea44f07"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0/cast/1"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U53_has_duration","PT25M23S"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/281904de-9636-320f-b4f4-18dfd811b1ef"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0/title"
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0","http://purl.org/dc/elements/1.1/identifier","38361669-018"
