"subject","predicate","object"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420466m.intermarc"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5/interval"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0fbedd1-ebb9-392b-878c-bc0c3670aa3e"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e684f423-3022-3031-a840-2cc2e61c3049"
"http://data.doremus.org/performance/3c7948d5-bbd8-316d-848a-bfcb7bc2e6d5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ed6fbc2e-980d-3e17-9c0c-ba04c42c37e7"
