"subject","predicate","object"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://www.w3.org/2000/01/rdf-schema#label","Menuet K 8 [sic]"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://data.doremus.org/ontology#U167_has_title_proper","Menuet K 8 [sic]"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254700r.intermarc"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/346fb93c-3154-37d4-8562-8f20d99a7e63"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://data.doremus.org/ontology#U53_has_duration","PT2M11S"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8c06983-b688-3fab-bd4e-b858b640d18c"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530/title"
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/02e4443e-23c7-368d-ab68-396beae5b530","http://purl.org/dc/elements/1.1/identifier","38254700-006"
