"subject","predicate","object"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://www.w3.org/2000/01/rdf-schema#label","Violentango"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://www.w3.org/2000/01/rdf-schema#comment","arrangement pour violon et accordéon"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043276"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043277"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://erlangen-crm.org/current/P102_has_title","Violentango"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://purl.org/dc/elements/1.1/identifier","20058624"
"http://data.doremus.org/expression/01d458f0-4990-3ccf-86a3-b99928dde6c7","http://erlangen-crm.org/current/P3_has_note","arrangement pour violon et accordéon"
"nodeID://b2043276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043276","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2043277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043277","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
