"subject","predicate","object"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c/interval"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6e2e5172-a2a2-3960-9003-030980442fc1"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee/4"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee/2"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee/3"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee/1"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/825261b3-a73d-3651-9632-365a1c9bdd2f"
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://data.doremus.org/ontology#U205_has_cast_detail","Anton Scharinger, B ; orchestre de la Radio de Munich ; Peter Schreier, dir.."
"http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cea9af6d-1bff-3638-8187-ea9d571fa587"
