"subject","predicate","object"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/2000/01/rdf-schema#label","Filippo Colonnese"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147844777"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001445029"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147844777.intermarc"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/671b3795-24de-3f91-9d0f-92f869a0625c"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://xmlns.com/foaf/0.1/name","Filippo Colonese"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://xmlns.com/foaf/0.1/name","Filippo Colonnese"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://xmlns.com/foaf/0.1/name","Filippo Colonnesi"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://purl.org/dc/elements/1.1/identifier","14784477"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://xmlns.com/foaf/0.1/firstName","Filippo"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://erlangen-crm.org/current/P131_is_identified_by","Colonnese, Filippo"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://xmlns.com/foaf/0.1/surname","Colonnesi"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://xmlns.com/foaf/0.1/surname","Colonnese"
"http://data.doremus.org/artist/e7009fae-8790-3904-bf0a-eb446aee7e14","http://xmlns.com/foaf/0.1/surname","Colonese"
