"subject","predicate","object"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9093f3d7-62e8-3bfb-ac65-c52ded76ea83"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/39b41abc-658f-3abe-8aa1-9f74d193b194"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/934d99c1-13e4-3036-a528-c784ec4b41b2"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9f7cb732-be21-3e6b-be7e-475e9c44f60d"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f53eb779-e8de-3b9c-87de-1b019056f7a4"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9665c260-f2d8-3e78-84fd-b99fe96c06e9"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/fe2aaf6e-4d9a-33b5-ad6f-dd57587bce62"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/91656de5-8720-36c3-a4e7-4a13cd53abc6"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/c7a67d29-a7d0-38dd-b6cb-deaec110b636"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b85f7b88-1a26-367a-97c1-b7b9ba1888c6"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/bc84e3aa-05c5-3f82-ba65-5ca17deb478b"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/e64e9b88-4a5e-361f-aa6c-8083d5c615ac"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139114329.intermarc"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36263e1f-4599-3421-99ac-9b57da915360"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/0f268fb3-7af0-3a8c-8472-e269591fdc9b","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
