"subject","predicate","object"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453258s.intermarc"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f95dad49-195d-326d-a076-fd9dad7dfb57"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2/interval"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f3363de-9e39-3136-9ad5-069d1cc32d5e"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07af7e41-526d-3c51-a8b4-31529fd0b581"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f01b0f7-d2cd-3554-977a-a56820db5154"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd293f36-f4da-337d-8a86-2495bc70c718"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6382c77a-88d1-3afb-8815-65542896aa2e"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3385695-9aad-3ef7-8004-9f9213130af7"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77bdeb6a-997c-3922-83c4-41a34177edf8"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ca3b3e3-188d-31fe-8b6c-b8e38a368c47"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33e66409-9a3f-3d61-a423-520cd61cc386"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2dd0aba-758d-3458-8b54-154725562cb9"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f60544f2-fe69-306e-ba38-27c6e81854c0"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/953718a1-c101-3094-9f49-935098de70cb"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3c3b905-9049-36ca-8db4-ece0745079cf"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/158abd14-c307-3160-906c-79251ec481ed"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06f1fe65-7188-3aee-813f-b3ef22caaa90"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/849222c4-81a7-32b6-ada9-02903281c201"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e50c7895-700c-3fae-ad9f-852c744f9793"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40996751-8e15-3f53-9e7f-7e95c0b41e5f"
"http://data.doremus.org/performance/0c3a45e0-6f35-3f17-9d62-a9391e1582f2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02a95365-a1dc-3ddd-8b6a-4150c0bb0e72"
