"subject","predicate","object"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Do majeur. WWV 29"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920775c"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920775c.intermarc"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031/casting/1"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031/catalog/WWV_29"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Do majeur. WWV 29"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9d05caa-69f9-304c-94b0-caff90a053fd"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/559a395c-3562-3921-9804-4c7b73346490"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://purl.org/dc/elements/1.1/identifier","13920775"
"http://data.doremus.org/expression/ac2ea29d-4e64-3c21-a83f-16c28638e031","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
