"subject","predicate","object"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211196d.intermarc"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5/interval"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20f43ef2-e2a2-35c4-b3e9-221646194ead"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3e97e77-67ad-3d2f-92df-fb3894124443"
"http://data.doremus.org/performance/8c056091-6547-3f67-bbfe-59ddfe27dcc5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e8986634-2493-3dcf-8979-55be22df7cba"
