"subject","predicate","object"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://www.w3.org/2000/01/rdf-schema#label","Denis Chouillet"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://schema.org/birthDate","1968"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b/birth"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://xmlns.com/foaf/0.1/name","Denis Chouillet"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://purl.org/dc/elements/1.1/identifier","20088019"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://xmlns.com/foaf/0.1/firstName","Denis"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://erlangen-crm.org/current/P131_is_identified_by","Chouillet, Denis (1968)"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://erlangen-crm.org/current/P131_is_identified_by","Chouillet, Denis"
"http://data.doremus.org/artist/669b1543-40ff-3609-bdf9-5a18fff24d6b","http://xmlns.com/foaf/0.1/surname","Chouillet"
