"subject","predicate","object"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/2000/01/rdf-schema#label","Pavane"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/2000/01/rdf-schema#label","Pelléas et Mélisande"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U167_has_title_proper","Requiem"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U167_has_title_proper","Pelléas et Mélisande"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U167_has_title_proper","Pavane"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e64a31f-a8e6-3da2-9ab9-a27c600c2b8c"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c0d2fc5-b908-3f99-b8ad-cf4ad8cebd6c"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/542fae4f-95db-3ce1-aec1-db9b36b64784"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f204afc-700c-3f16-9731-ea17d09bbd5a"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/50b88caf-961c-34b2-8c0d-6d4e65c57f25"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353772j.intermarc"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/responsibility/1"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les cent classiques"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/cast/1"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3108d989-08c0-310b-a947-b35a4b460881"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/title"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1971"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/id/4545392"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa869aca-d168-3926-9ed1-4fb2e52378be"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/29f6fa52-d1cd-343b-b730-fadec94b4120"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5209a40d-9f9a-33d5-a408-4bba9a43bd13"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/publication/2"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/publication/1"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/distribution/2"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/distribution/1"
"http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8052df13-09b8-38f7-b568-a455fd36b844/title_responsibility"
