"subject","predicate","object"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380995466.intermarc"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/827af373-6cc2-37ce-bca0-9ef40cd71c6c"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f/interval"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c7de4bb-18fd-3f0d-8718-7d6c7350c0b9"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13da470e-97bd-3ef8-bbd7-2b78d5ce94df"
"http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/12036d31-6356-3279-8266-f4bea0eb440b"
