"subject","predicate","object"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://www.w3.org/2000/01/rdf-schema#label","Valsa a dois passos"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0788378"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/40a4c3b3-24d3-3149-b365-ddc4435edcec"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://data.doremus.org/ontology#U53_has_duration",34.34
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d1e940f-bf72-3804-acfa-3c6ddf4e4486"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://erlangen-crm.org/current/P102_has_title","Valsa a dois passos"
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/track/51b6bff8-d817-39bd-af5a-dafa7a611fc1","http://purl.org/dc/elements/1.1/identifier","0788378"
