"subject","predicate","object"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Piano, cordes. La majeur. B 155"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Prague le 6 janvier 1888"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907893v"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907893v.intermarc"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4/casting/1"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4/catalog/B_155"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Piano, cordes. La majeur. Op. 81"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Piano, cordes. La majeur. B 155"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57a49443-0b08-32f3-ab81-55bab83872c5"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://purl.org/dc/elements/1.1/identifier","13907893"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://erlangen-crm.org/current/P3_has_note","Créé à Prague le 6 janvier 1888"
"http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
