"subject","predicate","object"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379723657.intermarc"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe45606b-b13c-3123-b749-ef07110f3c3e"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/222dcc42-e2ce-3aff-b7e4-39e0c46be292"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c99a8c56-93a5-3f56-b4f4-713e6ac4244e"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c597cb5f-975e-327b-8e53-0ed6dc204015"
"http://data.doremus.org/performance/0fcf5dd5-57f6-3a9a-93f0-27db3ae90c85","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ef0b4eb-7752-30df-86eb-aae7713e2673"
