"subject","predicate","object"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0920010"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e/interval"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/355e1316-1f43-39a2-865f-37445ebfbc6e"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e/2"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e/1"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f313ec7-033b-33b3-bbf5-3c3122a22511"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a462a32c-ab14-3173-bae8-7b2c5114012d"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://purl.org/dc/elements/1.1/identifier","0920010"
"http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e","http://data.doremus.org/ontology#U205_has_cast_detail","Sophie Cherrier, Emmanuelle Ophèle, flûtes"
