"subject","predicate","object"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://www.w3.org/2000/01/rdf-schema#label","Malisadio"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882267"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882270"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882271"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882268"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882269"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882274"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882275"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882272"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882273"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882278"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882276"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882277"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0943538"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/666e39fe-7eec-3495-b318-07845a072e80"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://erlangen-crm.org/current/P102_has_title","Malisadio"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/143"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/135"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/voix"
"http://data.doremus.org/expression/f0ea9a24-de8b-3afc-91c6-013024254d91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
