"subject","predicate","object"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://www.w3.org/2000/01/rdf-schema#label","Adrien du Cleuziou"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137/death"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137/birth"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://xmlns.com/foaf/0.1/name","Adrien du Cleuziou"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://xmlns.com/foaf/0.1/firstName","Adrien du"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://erlangen-crm.org/current/P131_is_identified_by","Cleuziou, Adrien du (18..-18..)"
"http://data.doremus.org/artist/7390352a-5136-33b6-9dbb-42488acc3137","http://xmlns.com/foaf/0.1/surname","Cleuziou"
