"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#note","18th-19th cent."
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#note","2nd half 18th cent."
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#prefLabel","quartet"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#prefLabel","quatuor instrumental"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#prefLabel","quartetto"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#prefLabel","quartett"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","bläserquartett"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","streichquartett"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","klavierquartett"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","sonata a quattro"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","quatuors"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","cuarteto"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","квартет"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","divertimento a quattro"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","kvartett"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#altLabel","quadro"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb120497727"
"http://data.doremus.org/vocabulary/iaml/genre/qua","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/qua"
