"subject","predicate","object"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969244q"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969244q.intermarc"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b8b50ec-2e7b-3ddf-9135-b1a9da3bf165"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44c98e8b-c794-3aba-aa4e-09e03806ee57"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27660ac0-12e0-3532-87fd-1bb813f8b22c"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55057066-279d-3d1a-bc5e-1577524b2157"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f58a2f32-ccd2-3865-8cd5-c083c499e5c8"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9388d188-3683-3c65-b118-6809ef05d320"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/839185ea-f2d7-3595-90eb-fc7647be49f2"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f455296-3da0-383d-b92d-0f21ecf1aa53"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb124ccf-fcc1-3c67-a6da-421fa44b1ead"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db152c76-ce3f-3050-8602-b967ca438f97"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676"
"http://data.doremus.org/work/6237461a-9c07-3780-97af-b44dd3da1e6d","http://purl.org/dc/elements/1.1/identifier","13969244"
