"subject","predicate","object"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://www.w3.org/2000/01/rdf-schema#label","Atto 2 Fuor del mar"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://data.doremus.org/ontology#U167_has_title_proper","Atto 2 Fuor del mar"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204817q.intermarc"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/03082373-0c73-3c6e-877c-0fe4f8a044e1"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://data.doremus.org/ontology#U53_has_duration","PT4M50S"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14784230-e0c2-3d49-90b2-1d91227b380c"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570/title"
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/96906717-54f9-3938-b5be-f7bc938b0570","http://purl.org/dc/elements/1.1/identifier","38204817-003"
