"subject","predicate","object"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Orchestre. Ré majeur. KV 213a"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914994z"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914994z.intermarc"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13/casting/1"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13/catalog/KV_213a"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 213a"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. KV 204"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 204"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestre. Ré majeur. KV 213a"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/505af244-412a-37b0-9a81-0234b3ef16a6"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://purl.org/dc/elements/1.1/identifier","13914994"
"http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
