"subject","predicate","object"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28e76a8b-ce52-34b4-9799-c12462f70da5"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe626317-acf4-3a0c-8cb0-3c15c3abe431"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/121afc20-c679-3396-ab0a-ac55a80b03a9"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86258f7b-9e42-3d8b-a058-62a3cb823d1e"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e6c0c3a4-82e9-31a4-a5f2-a9a2a7fec3f6"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38ece4f2-737b-381a-b145-b08c3399529d"
"http://data.doremus.org/expression/de55ed5b-8723-3c82-b212-fa3d11dc4cca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
