"subject","predicate","object"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://www.w3.org/2000/01/rdf-schema#label","Un bacio di mano, KV.541"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869030"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869031"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869028"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869029"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039132"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8aeb8718-6417-3f6d-998b-b0e22ad9ab2c"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://erlangen-crm.org/current/P102_has_title","Un bacio di mano, KV.541"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12288709d"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1a7a7138-eb56-3e75-b7be-858d5c55d2ee"
"nodeID://b3869028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869028","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b3869029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869029","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3869030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869030","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3869031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869031","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
