"subject","predicate","object"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c506f3f2-a96e-3aa6-8a4c-7a0c514d10c6"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73729b37-f996-3a50-bb35-c55dfbb8c24b"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/904013f1-9886-36cf-ae99-586974fdbe8a"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6b75a38-c54f-39c3-b942-3ba8a954ddd4"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b07807e3-5498-3fd5-b66a-6332d3b3544d"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e63c5d8-4cb4-3a0e-9bc6-451963fac109"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9866375b-4956-31e9-aa1a-696833326f53"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/625c76a4-a8c3-3b78-9df1-9ebc1309fac3"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/372a5959-f29f-37f2-8c5e-c0596a0bf704"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fff6c06-0bc7-3a87-8061-f1966c4e394a"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/585e7c23-1bf2-31e2-a3d2-6801863eeb79"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca1652ec-37b6-33de-85bf-bbe003bbe85e"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ac0eb51-ddf7-3e85-8676-39d07d284485"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6ca5076e-24e1-3bce-9847-e48686e75c7b"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/232ef4ec-bdb1-391d-8b87-96961edac0fa"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/758886d9-cfb4-3df5-8798-0ba944325363"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f865a920-c762-38b7-9a67-651991ac2364"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8cd8059d-5d9d-303f-b405-1487aa3b2d7a"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/312fe912-a034-3ac7-8e29-c64af0f7d369"
"http://data.doremus.org/expression/5df71a63-d81b-352d-afcf-273cb684c293","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c038ece7-abd6-37ac-b1fb-3614a0e5cd9a"
