"subject","predicate","object"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Clarinette, cor de basset, violon, alto, violoncelle. Fa majeur. KV 580b"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/2000/01/rdf-schema#comment","Mouvement isolé, inachevé"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152917"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152917.intermarc"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6/casting/1"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6/catalog/KV_580b"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Clarinette, cor de basset, violon, alto, violoncelle. Fa majeur. KV Anh 90"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Clarinette, cor de basset, violon, alto, violoncelle. Fa majeur. KV 580b"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e66e2a73-c122-3d92-b12b-620e45683214"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://purl.org/dc/elements/1.1/identifier","13915291"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://erlangen-crm.org/current/P3_has_note","Mouvement isolé, inachevé"
"http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
