"subject","predicate","object"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://www.w3.org/2000/01/rdf-schema#label","Kontrapunktische Studie"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802064t"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802064t.intermarc"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13/casting/1"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13/catalog/KV_620b"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://data.doremus.org/ontology#U71_has_uniform_title","Kontrapunktische Studie"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d7be33f-6d9d-378c-b1c4-e53350e8be92"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/f6dd2360-2052-336a-906a-b0416af05b13","http://purl.org/dc/elements/1.1/identifier","14802064"
