"subject","predicate","object"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://www.w3.org/2000/01/rdf-schema#label","Polonaise n°6 en La bémol Majeur op 53 ""Héroïque"""
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis n°2"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045374"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045375"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://erlangen-crm.org/current/P102_has_title","Polonaise n°6 en La bémol Majeur op 53 ""Héroïque"""
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d/opus/53"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://purl.org/dc/elements/1.1/identifier","20059975"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis n°2"
"http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"nodeID://b2045374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045374","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2045375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045375","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
