"subject","predicate","object"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/2000/01/rdf-schema#label","Orfeo"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Striggio, adapté par Claudio Guastalla"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139858335"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139858335.intermarc"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581/casting/1"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://data.doremus.org/ontology#U68_has_variant_title","Orfeo"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f08fa9d-756f-35f9-a323-d025b5d0499c"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581/character"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://purl.org/dc/elements/1.1/identifier","13985833"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://erlangen-crm.org/current/P3_has_note","Livret de Striggio, adapté par Claudio Guastalla"
"http://data.doremus.org/expression/2c920190-e9ef-3889-b6aa-ea7a6cfb8581","http://data.doremus.org/ontology#U70_has_original_title","Orfeo"
