"subject","predicate","object"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://www.w3.org/2000/01/rdf-schema#label","Quatuors pour flûte et cordes"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37841594b.intermarc"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94a50e10-d91c-37d3-b17c-de6a29d1cc83"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://erlangen-crm.org/current/P102_has_title","Quatuors pour flûte et cordes"
"http://data.doremus.org/expression/9938f4d2-1cfa-3452-9735-d8185988c5cf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ec7ca5e6-1a4f-3474-bec0-3f0d09325ca4"
