"subject","predicate","object"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/78276516-b16d-387f-a253-f064dc11e736"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6601e60b-38ea-3008-9667-22dcc0bfb7f6"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f631052b-b2f8-3006-b598-a754e98a448e"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ddc82c1-319e-3cdd-ba3c-588c3d6a5701"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6af78f3-def1-3472-a22b-f051013dcce7"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/49cc57ff-9ba1-310a-ad39-84191b974303"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f293da4-a5ee-3d5f-9eaf-dac0342a40a8"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ca16ed66-a27a-3511-9890-645e6e88d570"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/adb15bfc-1083-38a0-b980-0680a933c416"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1141b436-f636-3833-a7f6-8df2667013d9"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ba0404f4-267a-3393-81e0-3410e7db9656"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a60d590e-3ce9-38b0-b73a-88e1cbf285a5"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bd0549a-48b6-31b8-a5c1-b168810b24e6"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dde68bc4-d283-352d-8282-490db8572331"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/382111a0-80ad-36f5-a190-517f53b59790"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bc10b9c-7563-388b-8b46-70a8d502dcb1"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8df4c50f-4e3e-3c12-8dc7-04b75138de59"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb9c2481-1ba5-3ba3-bb3f-3fc3e2791550"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ed1b432-2987-3c59-813d-909f56f856c1"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/95e0ff1d-7f3d-3fd4-97b7-b9b7a498e2fb"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ab90e41-ce07-3464-aa36-393e0b903788"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1e110d8b-885c-3113-9c1b-89e8acdf6917"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://purl.org/dc/elements/1.1/identifier","1725665"
"http://data.doremus.org/manifestation/7f37c98e-c6fa-3273-a729-32dc71821ddc","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
