"subject","predicate","object"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://www.w3.org/2000/01/rdf-schema#label","Feuilles d'album. No 2. Pensée"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148264978"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148264978.intermarc"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c/casting/1"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://data.doremus.org/ontology#U68_has_variant_title","Feuilles d'album. No 2. Pensée"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://data.doremus.org/ontology#U71_has_uniform_title","Pensée"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b77c881-183e-37bb-b89d-6b94b223e974"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c/opus/15-2"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://purl.org/dc/elements/1.1/identifier","14826497"
"http://data.doremus.org/expression/f7d36ea5-a8e5-3047-affd-2b9a0571bf5c","http://data.doremus.org/ontology#U70_has_original_title","Feuilles d'album. No 2. Pensée"
