"subject","predicate","object"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://www.w3.org/2000/01/rdf-schema#label","Footprints"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415608"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://data.doremus.org/ontology#U53_has_duration",966.6
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c94b183-4d9c-3055-87ed-bdb65f971832"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://erlangen-crm.org/current/P102_has_title","Footprints"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://purl.org/dc/elements/1.1/identifier","0415608"
"http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7accd485-2f13-382f-95b3-9218a33119cf"
