"subject","predicate","object"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://www.w3.org/2000/01/rdf-schema#label","Appel des tambours"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882094"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882095"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882092"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882093"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://erlangen-crm.org/current/P72_has_language","hi"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0930188"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079a096a-4f77-3a1a-9af4-11698035012d"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://erlangen-crm.org/current/P102_has_title","Appel des tambours"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/09c0cc78-7343-388f-9998-b73f959fd2dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"nodeID://b3882092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882092","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3882093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882093","http://www.w3.org/2000/01/rdf-schema#label","Kathakali"
"nodeID://b3882094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882094","http://www.w3.org/2000/01/rdf-schema#label","Inde du Sud"
"nodeID://b3882095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882095","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
