"subject","predicate","object"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137867.intermarc"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7/interval"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5bc6f28e-3265-312c-af1d-27e0c7bf6a52"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7/activity/2"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7/activity/1"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dab10b5-02b6-3d1e-bab6-5a8210a8a14c"
"http://data.doremus.org/event/e96b4c7a-4c41-3ae7-a309-c12adcdc76b7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/703ec2aa-f20f-349e-b4f3-81057c832cf9"
