"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://purl.org/dc/terms/created","1992-04-23"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://purl.org/dc/terms/modified","2011-09-29"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb12245639h"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12245639h"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2011-04-04"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la musique / M. Honegger, 1976. - . - Dict. de la musique / M. Vignal, 2005. - . - Dict. encyclopédique de la musique / D. Arnold, 1988. - . -"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#prefLabel","Boléros (musique)"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85015369"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX535599"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de boléros pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Boléros suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les documents sur le boléro en tant que danse se trouvent sous Boléro (danse)"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Boléros [distribution instrumentale], par ex. : Boléros (piano)"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#altLabel","Boléro (musique)"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12245639h"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12245639
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12492440t"
"http://data.bnf.fr/ark:/12148/cb12245639h","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb167417424"
