"subject","predicate","object"
"http://sws.geonames.org/2981206/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2981206/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2981206/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2981206/about.rdf"
"http://sws.geonames.org/2981206/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saint-Chamond"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071625/"
"http://sws.geonames.org/2981206/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/ec69a92b-1286-3f65-bdfe-1a0a76f0ff09"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2980288/"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6434249/"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#name","Saint-Chamond"
"http://sws.geonames.org/2981206/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.47365"
"http://sws.geonames.org/2981206/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.52541"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","Saint Chamond"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","سن-شامون"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","Senšamona"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","サン＝シャモン"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","Сен-Шамон"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","سن شمون"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","圣尚翁"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","Сен-Шамон"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#alternateName","Saint-Chamond"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6434249/"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2997870/"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2981206/nearby.rdf"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2981206/saint-chamond.html"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Saint-Chamond"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42401 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42404 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42402 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42400"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42405 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42412 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42406 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42411 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42407 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42408 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42409 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#postalCode","42403 CEDEX"
"http://sws.geonames.org/2981206/","http://www.geonames.org/ontology#population","38014"
