"subject","predicate","object"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres pour piano"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres pour piano"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194403m.intermarc"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ecbed41-cb91-3995-b933-7a507a7b0992"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b/title"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://purl.org/dc/elements/1.1/identifier","38194403"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a81ea3a7-a438-3fc6-8133-c61c8bcb06eb"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a0c015ab-0b8e-3a8e-bc1f-7973f52540fa"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ef2fadd3-f4a1-307c-96ae-d259145a8662"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5dd83440-2754-347f-af14-316df73504fe"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0049cd46-d8f2-3b50-9d98-2d8f8b1178de"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/23474a8f-54dd-36f1-98ec-c85758a63ff2"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e615100c-eecd-3e74-983f-842cc3f5df8a"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6fa510f6-52fe-3603-8fd6-2061f2a541b8"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/69ee5fb0-bbe4-34d5-8c87-97c9d590507c"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a3977fc6-cb86-3939-b889-e1e154a7d364"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6c0c1cc7-33a6-3dab-bbe2-674f3550493a"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/58287279-6076-3e58-922c-b84d78cd7cf0"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7445378b-f8df-34c6-9096-b878abbf5517"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a70753a2-9cc5-390a-94fc-f9b8f2dc54e1"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3e3aa599-2efb-3603-86cc-66fb7ca210ef"
"http://data.doremus.org/manifestation/6a58edfd-34f6-30e1-9c88-8f6e96c10a2b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6dc485e6-0625-361e-81bd-2b3410f76432"
