"subject","predicate","object"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329581s.intermarc"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2782113/"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff/interval"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1961c25b-885e-353e-9623-067370682bc8"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/360d40ff-6c1b-3d97-900a-8d5105ad83e8"
"http://data.doremus.org/performance/a0394985-60e6-3747-b1dc-dd67696c20ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b1961fd8-f315-3bb3-aec6-bdfbe3a41bfa"
