"subject","predicate","object"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://www.w3.org/2000/01/rdf-schema#label","A girl or a little wife"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://data.doremus.org/ontology#U167_has_title_proper","A girl or a little wife"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4776bd19-b7bf-39be-a240-6b70f1d4cc7b"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://data.doremus.org/ontology#U53_has_duration","PT2M24S"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed1e73c2-5150-3ce4-861c-f7d7fb15a548"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4/title"
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/217867de-5f70-374c-a0c0-a761f9e157b4","http://purl.org/dc/elements/1.1/identifier","38214519-001-009"
