"subject","predicate","object"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée. Das klinget so herrlich"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336638d.intermarc"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f89f6318-718e-3685-8d8e-c61617e4c464"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée. Das klinget so herrlich"
"http://data.doremus.org/expression/7619b7dd-0f1d-34fe-8407-3787ed82c4ec","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c979a777-d43f-31a6-9fc1-6f46581d6cbd"
