"subject","predicate","object"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://www.w3.org/2000/01/rdf-schema#label","16 menuets"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949591n"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949591n.intermarc"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b/casting/1"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b/catalog/KV_176"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://data.doremus.org/ontology#U68_has_variant_title","16 menuets"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://data.doremus.org/ontology#U71_has_uniform_title","16 menuets"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50f9844a-959e-33f5-bd52-b5754ff03338"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://purl.org/dc/elements/1.1/identifier","13949591"
"http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b","http://data.doremus.org/ontology#U70_has_original_title","16 menuets"
