"subject","predicate","object"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147900312"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147900312.intermarc"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ccf60750-85e3-383f-b772-9b77a97234d3"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02b21317-8106-38f7-97f9-5f2c9934bcad"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4c63c39-a844-3851-a025-15d2d67abdc9"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d0bac35-7091-3e15-b0c5-7aa28680e0b8"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7"
"http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b","http://purl.org/dc/elements/1.1/identifier","14790031"
