"subject","predicate","object"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://www.w3.org/2000/01/rdf-schema#label","Musique pour deux pianos"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://www.w3.org/2000/01/rdf-schema#label","Musique pour deux pianos. Volume 2"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour deux pianos. Volume 2"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour deux pianos"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/281da83a-b159-376f-9c30-d3811e920bef"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47f716bb-3475-36e7-ab18-8511851625b0"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88032248-a384-3760-ae6a-895fef7e85dd"
"http://data.doremus.org/publication/b98debb9-8f0e-39c0-a3e6-e3f436feb725","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32aed1a6-6083-3c6b-8f0f-f925630aeb94"
