"subject","predicate","object"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38186998s.intermarc"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2153c061-5794-3317-8eb9-67f3bf30f2f7"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7b7417d7-3436-3e17-8d6d-af177c4f81e9"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6224a93b-ab24-3cfc-a28a-83e328245546"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e6566809-f245-3f22-8a31-2d0f02e6dc8b"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1c547df4-9a78-35af-93e2-1af8da42df19"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f0bd7b26-d1e2-346d-a922-ae4849209d60"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2501cba3-7a72-384e-aa68-05d930d4d70d"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d2d53ffc-7a02-3d97-90fb-91d1683699e5"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d413e8f3-a8e4-3c5c-ab97-586e8e44def4"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7ccb7180-39c4-3eef-a651-9aba4938705e"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f01eba2b-5527-3ebf-949f-02b6bdaab2b7"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2aca2bb2-8422-326c-9960-ec33d01c2722"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/61476015-6c8b-3e50-af6e-28f4251f775c"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fa9317be-0c49-3af9-998d-034aed14f2c7"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/71ce3678-6b32-3a05-96a1-15fa1fb29201"
"http://data.doremus.org/editing/0ae75333-6035-373e-92db-92f90ce53028","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
